"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00093-7600-57","00093-7600","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","01/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7600-57)"
"00093-7601-41","00093-7601","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7601-41)"
"00093-7601-57","00093-7601","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7601-57)"
"00093-7602-57","00093-7602","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","10/31/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7602-57)"
"00093-7638-41","00093-7638","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","05/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7638-41)"
"00093-7638-57","00093-7638","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","05/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7638-57)"
"00093-7639-41","00093-7639","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7639-41)"
"00093-7639-57","00093-7639","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","07/31/2019 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7639-57)"
"00115-1675-72","00115-1675","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/21/2016 00:00:00","04/03/2019 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0115-1675-72)  > 25 mL in 1 VIAL, SINGLE-USE"
"00115-1675-73","00115-1675","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/21/2016 00:00:00","10/31/2018 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0115-1675-73)  > 100 mL in 1 VIAL, SINGLE-USE"
"00173-0846-08","00173-0846","Dabrafenib","Tafinlar","50.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","06/10/2013 00:00:00","08/31/2018 00:00:00","No Longer Used","120 CAPSULE in 1 BOTTLE (0173-0846-08)"
"00173-0847-08","00173-0847","Dabrafenib","Tafinlar","75.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","06/10/2013 00:00:00","05/31/2018 00:00:00","No Longer Used","120 CAPSULE in 1 BOTTLE (0173-0847-08)"
"00173-0847-61","00173-0847","Dabrafenib","Tafinlar","75.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","06/10/2013 00:00:00","12/11/2014 00:00:00","No Longer Used",""
"00173-0847-65","00173-0847","Dabrafenib","Tafinlar","75.0 mg/1","Chemotherapy","Enzyme Inhibitor","BRAF","Oral","10/08/2014 00:00:00","05/31/2018 00:00:00","No Longer Used","56 CAPSULE in 1 BOTTLE (0173-0847-65)"
"00179-0149-70","00179-0149","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","05/14/2014 00:00:00","03/31/2016 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOX, UNIT-DOSE (0179-0149-70)"
"00179-0165-70","00179-0165","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","10/10/2014 00:00:00","06/30/2017 00:00:00","In Use","30 TABLET in 1 BOX, UNIT-DOSE (0179-0165-70)"
"00179-0195-70","00179-0195","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","12/02/2015 00:00:00","11/30/2017 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOX, UNIT-DOSE (0179-0195-70)"
"00179-0225-70","00179-0225","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","02/14/2017 00:00:00","01/31/2018 00:00:00","In Use","30 TABLET in 1 BOX, UNIT-DOSE (0179-0225-70)"
"00310-0657-58","00310-0657","Olaparib","Lynparza","50.0 mg/1","Chemotherapy","Enzyme Inhibitor","PARP","Oral","12/24/2014 00:00:00","03/31/2020 00:00:00","No Longer Used","112 CAPSULE in 1 BOTTLE (0310-0657-58)"
"00310-7820-30","00310-7820","Vandetanib","Caprelsa","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","07/25/2011 00:00:00","05/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0310-7820-30)"
"00310-7840-30","00310-7840","Vandetanib","Caprelsa","300.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","07/25/2011 00:00:00","05/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0310-7840-30)"
"00338-3991-01","00338-3991","ifosfamide","Ifex","1.0 g/20mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","12/30/1988 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0338-3991-01)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"00338-3993-01","00338-3993","ifosfamide","Ifex","3.0 g/60mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","12/30/1988 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0338-3993-01)  / 60 mL in 1 VIAL, SINGLE-DOSE"
"00378-2042-01","00378-2042","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/05/2013 00:00:00","07/31/2020 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE, PLASTIC (0378-2042-01)"
"00378-2042-93","00378-2042","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/05/2013 00:00:00","07/31/2020 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0378-2042-93)"
"00378-5260-14","00378-5260","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5260-14)"
"00378-5260-98","00378-5260","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5260-98)"
"00378-5261-14","00378-5261","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5261-14)"
"00378-5261-98","00378-5261","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","03/31/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5261-98)"
"00378-5262-14","00378-5262","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5262-14)"
"00378-5262-98","00378-5262","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5262-98)"
"00378-5263-14","00378-5263","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5263-14)"
"00378-5263-98","00378-5263","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5263-98)"
"00378-5264-14","00378-5264","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","14 CAPSULE in 1 BOTTLE, PLASTIC (0378-5264-14)"
"00378-5264-98","00378-5264","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5264-98)"
"00378-5265-98","00378-5265","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","06/29/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","5 CAPSULE in 1 BOTTLE, PLASTIC (0378-5265-98)"
"00527-1777-14","00527-1777","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0527-1777-14)"
"00527-1777-55","00527-1777","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0527-1777-55)"
"00527-1778-14","00527-1778","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0527-1778-14)"
"00527-1778-55","00527-1778","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0527-1778-55)"
"00527-1779-14","00527-1779","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0527-1779-14)"
"00527-1779-55","00527-1779","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0527-1779-55)"
"00527-1780-14","00527-1780","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0527-1780-14)"
"00527-1780-55","00527-1780","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0527-1780-55)"
"00527-1781-14","00527-1781","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0527-1781-14)"
"00527-1781-55","00527-1781","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0527-1781-55)"
"00527-1782-55","00527-1782","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","03/23/2016 00:00:00","05/24/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0527-1782-55)"
"00591-2897-49","00591-2897","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","09/22/2016 00:00:00","04/30/2019 00:00:00","No Longer Used","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (0591-2897-49)"
"00591-3562-79","00591-3562","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","200.0 mg/5mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","06/30/2013 00:00:00","In Use","1 VIAL in 1 CARTON (0591-3562-79)  > 5 mL in 1 VIAL"
"00591-3563-55","00591-3563","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","1.0 g/25mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","08/31/2013 00:00:00","In Use","1 VIAL in 1 CARTON (0591-3563-55)  > 25 mL in 1 VIAL"
"00703-3015-13","00703-3015","Fluorouracil","Adrucil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/01/2003 00:00:00","10/31/2020 00:00:00","No Longer Used","10 VIAL, SINGLE-DOSE in 1 CARTON (0703-3015-13)  > 10 mL in 1 VIAL, SINGLE-DOSE (0703-3015-11)"
"00703-3018-12","00703-3018","Fluorouracil","Adrucil","2.5 g/50mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/01/2003 00:00:00","10/31/2020 00:00:00","No Longer Used","5 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (0703-3018-12)  > 50 mL in 1 VIAL, PHARMACY BULK PACKAGE (0703-3018-11)"
"00703-3019-12","00703-3019","Fluorouracil","Adrucil","5.0 g/100mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/01/2003 00:00:00","10/31/2020 00:00:00","No Longer Used","5 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (0703-3019-12)  > 100 mL in 1 VIAL, PHARMACY BULK PACKAGE (0703-3019-11)"
"00703-4766-01","00703-4766","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/24/2008 00:00:00","08/31/2019 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (0703-4766-01)  > 16.7 mL in 1 VIAL, MULTI-DOSE"
"00703-4766-81","00703-4766","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","03/03/2016 00:00:00","08/31/2019 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (0703-4766-81)  > 16.7 mL in 1 VIAL, MULTI-DOSE"
"00703-4767-01","00703-4767","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/23/2008 00:00:00","08/31/2020 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (0703-4767-01)  > 25 mL in 1 VIAL, MULTI-DOSE"
"00703-5040-01","00703-5040","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/01/1996 00:00:00","01/31/2020 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (0703-5040-01)  > 100 mL in 1 VIAL, MULTI-DOSE"
"00703-5043-01","00703-5043","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/01/1995 00:00:00","03/31/2019 00:00:00","No Longer Used",""
"00703-5043-03","00703-5043","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/01/1995 00:00:00","03/31/2019 00:00:00","No Longer Used","10 VIAL, SINGLE-DOSE in 1 TRAY (0703-5043-03)  > 5 mL in 1 VIAL, SINGLE-DOSE (0703-5043-01)"
"00703-5046-01","00703-5046","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/01/1995 00:00:00","09/30/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-5046-01)  > 25 mL in 1 VIAL, SINGLE-DOSE"
"00703-5720-01","00703-5720","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","12/31/2015 00:00:00","11/30/2018 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-5720-01)  > 1 mL in 1 VIAL, SINGLE-USE"
"00703-5730-01","00703-5730","Docetaxel","Docetaxel","80.0 mg/4mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","12/31/2015 00:00:00","11/30/2018 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-5730-01)  > 4 mL in 1 VIAL, SINGLE-USE"
"00703-5854-01","00703-5854","Fludarabine phosphate","Fludarabine phosphate","50.0 mg/2mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","09/12/2003 00:00:00","12/31/2018 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-5854-01)  > 2 mL in 1 VIAL, SINGLE-DOSE"
"00781-2691-44","00781-2691","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2691-44)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"00781-2691-75","00781-2691","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2691-75)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"00781-2692-44","00781-2692","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2692-44)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"00781-2692-75","00781-2692","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2692-75)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"00781-2693-44","00781-2693","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2693-44)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"00781-2693-75","00781-2693","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2693-75)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"00781-2694-44","00781-2694","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2694-44)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"00781-2694-75","00781-2694","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2694-75)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"00781-2695-44","00781-2695","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2695-44)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"00781-2695-75","00781-2695","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2695-75)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"00781-2696-75","00781-2696","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (0781-2696-75)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"00781-3233-94","00781-3233","Cyclophosphamide","Cyclophosphamide","500.0 mg/25mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","10/31/2014 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0781-3233-94)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"00781-3244-94","00781-3244","Cyclophosphamide","Cyclophosphamide","1.0 g/50mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","10/31/2014 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0781-3244-94)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"00781-3255-94","00781-3255","Cyclophosphamide","Cyclophosphamide","2.0 g/100mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","10/31/2014 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0781-3255-94)  / 100 mL in 1 VIAL, SINGLE-DOSE"
