"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00009-3073-01","00009-3073","Methylprednisolone Acetate","Depo-Medrol","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","INTRASYNOVIAL, Intra-Articular, Intralesional, Intramuscular, Soft Tissue","05/28/1959 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0009-3073-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00009-3073-03","00009-3073","Methylprednisolone Acetate","Depo-Medrol","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","INTRASYNOVIAL, Intra-Articular, Intralesional, Intramuscular, Soft Tissue","05/28/1959 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 PACKAGE (0009-3073-03)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00009-3073-22","00009-3073","Methylprednisolone Acetate","Depo-Medrol","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","INTRASYNOVIAL, Intra-Articular, Intralesional, Intramuscular, Soft Tissue","05/28/1959 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0009-3073-22)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00009-3073-23","00009-3073","Methylprednisolone Acetate","Depo-Medrol","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","INTRASYNOVIAL, Intra-Articular, Intralesional, Intramuscular, Soft Tissue","05/28/1959 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 PACKAGE (0009-3073-23)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00024-0591-20","00024-0591","Oxaliplatin","Eloxatin","5.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","06/02/2006 00:00:00","10/30/2018 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (0024-0591-20)  > 20 mL in 1 VIAL, SINGLE-DOSE"
"00069-0075-01","00069-0075","Topotecan Hydrochloride","Topotecan Hydrochloride","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","08/29/2012 00:00:00","12/31/2016 00:00:00","No Longer Used","4 mL in 1 VIAL (0069-0075-01)"
"00009-1111-01","00009-1111","Irinotecan Hydrochloride","Camptosar","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/14/1996 00:00:00","10/31/2017 00:00:00","In Use",""
"00009-1111-02","00009-1111","Irinotecan Hydrochloride","Camptosar","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/14/1996 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0009-1111-02)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"00009-7529-03","00009-7529","Irinotecan Hydrochloride","Camptosar","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/14/1996 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0009-7529-03)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"00009-7529-04","00009-7529","Irinotecan Hydrochloride","Camptosar","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/14/1996 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0009-7529-04)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"00009-7529-05","00009-7529","Irinotecan Hydrochloride","Camptosar","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/14/1996 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0009-7529-05)  / 15 mL in 1 VIAL, SINGLE-DOSE"
"00002-7190-01","00002-7190","Olaratumab","Lartruvo","10.0 mg/mL","Immunotherapy","Monoclonal Antibody","PDGFR","Intravenous","02/14/2017 00:00:00","11/27/2020 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0002-7190-01)  > 19 mL in 1 VIAL, SINGLE-USE"
"00006-0464-01","00006-0464","Aprepitant","Emend","40.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","","In Use",""
"00006-0464-05","00006-0464","Aprepitant","Emend","40.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","12/31/2020 00:00:00","In Use","5 BLISTER PACK in 1 CARTON (0006-0464-05)  > 1 CAPSULE in 1 BLISTER PACK (0006-0464-01)"
"00006-0464-10","00006-0464","Aprepitant","Emend","40.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","03/26/2003 00:00:00","12/31/2020 00:00:00","In Use","1 BLISTER PACK in 1 CARTON (0006-0464-10)  > 1 CAPSULE in 1 BLISTER PACK (0006-0464-01)"
"00024-0590-10","00024-0590","Oxaliplatin","Eloxatin","5.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","06/02/2006 00:00:00","12/01/2018 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (0024-0590-10)  > 10 mL in 1 VIAL, SINGLE-DOSE"
"00024-5917-01","00024-5917","Clofarabine","Clolar","1.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","07/01/2017 00:00:00","03/31/2019 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 BOX (0024-5917-01)  > 20 mL in 1 VIAL, SINGLE-USE"
"00069-0067-01","00069-0067","Oxaliplatin","Oxaliplatin","50.0 mg/10mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","08/09/2012 00:00:00","12/31/2016 00:00:00","No Longer Used","10 mL in 1 VIAL (0069-0067-01)"
"67157-0111-05","67157-0111","Hydroxyprogesterone Caproate","Hydroxyprogesterone Caproate","250.0 mg/mL","Hormonal Therapy","Progestin","","Intramuscular","","","In Use","1 VIAL, GLASS in 1 CARTON (67157-111-05)  > 5 mL in 1 VIAL, GLASS"
"67157-0111-25","67157-0111","Hydroxyprogesterone Caproate","Hydroxyprogesterone Caproate","250.0 mg/mL","Hormonal Therapy","Progestin","","Intramuscular","12/02/2016 00:00:00","12/02/2016 00:00:00","In Use","5 VIAL, GLASS in 1 TRAY (67157-111-25)  > 5 mL in 1 VIAL, GLASS"
"70121-1049-02","70121-1049","Triamcinolone Acetonide","Triamcinolone Acetonide","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intramuscular","12/11/2017 00:00:00","","In Use","1 VIAL in 1 CARTON (70121-1049-2)  / 1 mL in 1 VIAL (70121-1049-1) "
"70121-1049-05","70121-1049","Triamcinolone Acetonide","Triamcinolone Acetonide","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intramuscular","12/11/2017 00:00:00","","In Use","25 VIAL in 1 CARTON (70121-1049-5)  / 1 mL in 1 VIAL (70121-1049-1) "
"51662-1429-01","51662-1429","METHYLPREDNISOLONE ACETATE","METHYLPREDNISOLONE ACETATE","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","12/21/2019 00:00:00","","In Use","1 mL in 1 VIAL, SINGLE-DOSE (51662-1429-1)"
"69539-0123-01","69539-0123","Thiotepa","Thiotepa","15.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard/Ethyleneimine","Intracavitary, Intravenous, Intravesical","03/04/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 BOX (69539-123-01)  / 1 INJECTION, POWDER, FOR SOLUTION in 1 VIAL, GLASS"
"68083-0446-01","68083-0446","Thiotepa","Thiotepa","15.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard/Ethyleneimine","Intracavitary, Intravenous, Intravesical","03/08/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (68083-446-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"69539-0124-01","69539-0124","Thiotepa","Thiotepa","100.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard /Ethylenimine","Intracavitary, Intravenous, Intravesical","03/04/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 BOX (69539-124-01)  / 1 INJECTION, POWDER, FOR SOLUTION in 1 VIAL, GLASS"
"70121-1574-01","70121-1574","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","05/20/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70121-1574-1)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"70121-1574-05","70121-1574","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","05/20/2019 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (70121-1574-5)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"72205-0045-01","72205-0045","Thiotepa","Thiotepa","15.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard/Ethyleneimine","Intracavitary, Intravenous, Intravesical","02/01/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 BOX (72205-045-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, GLASS"
"10631-0002-31","10631-0002","isotretinoin","Absorica LD","8.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/20/2019 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-002-31)  / 10 CAPSULE in 1 BLISTER PACK"
"10631-0003-31","10631-0003","isotretinoin","Absorica LD","16.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/20/2019 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-003-31)  / 10 CAPSULE in 1 BLISTER PACK"
"10631-0004-31","10631-0004","isotretinoin","Absorica LD","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/20/2019 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-004-31)  > 10 CAPSULE in 1 BLISTER PACK"
"10631-0005-31","10631-0005","isotretinoin","Absorica LD","24.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/20/2019 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-005-31)  / 10 CAPSULE in 1 BLISTER PACK"
"10631-0006-31","10631-0006","isotretinoin","Absorica LD","28.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/20/2019 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-006-31)  > 10 CAPSULE in 1 BLISTER PACK"
"10631-0007-31","10631-0007","isotretinoin","Absorica LD","32.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/20/2019 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-007-31)  / 10 CAPSULE in 1 BLISTER PACK"
"57664-0022-97","57664-0022","Isotretinoin","Isotretinoin","25.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","12/29/2020 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (57664-022-97)  / 10 CAPSULE in 1 BLISTER PACK (57664-022-98) "
"69665-0210-01","69665-0210","Methylprednisolone Tablets","medPREDkit Plus","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","01/24/2018 00:00:00","02/20/2018 00:00:00","No Longer Used","1 KIT in 1 PACKAGE (69665-210-01)  *  21 TABLET in 1 DOSE PACK *  30 g in 1 TUBE"
"69665-0310-01","69665-0310","Methylprednisolone Tablets","medPREDkit","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","12/25/2017 00:00:00","01/15/2018 00:00:00","No Longer Used","1 KIT in 1 PACKAGE (69665-310-01)  *  14 CAPSULE in 1 BOTTLE *  30 g in 1 TUBE *  21 TABLET in 1 DOSE PACK"
"64679-0794-01","64679-0794","imatinib mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/17/2019 00:00:00","","In Use","30 TABLET in 1 BOTTLE (64679-794-01)"
"64679-0794-02","64679-0794","imatinib mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/17/2019 00:00:00","","In Use","90 TABLET in 1 BOTTLE (64679-794-02)"
"64679-0794-03","64679-0794","imatinib mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/17/2019 00:00:00","","In Use","500 TABLET in 1 BOTTLE (64679-794-03)"
"70121-1573-01","70121-1573","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","05/20/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70121-1573-1)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"70121-1573-05","70121-1573","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","05/20/2019 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (70121-1573-5)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"60505-4630-03","60505-4630","Cyclosporine","CycloSPORINE, Modfied","25.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","11/05/2019 00:00:00","08/31/2023 00:00:00","In Use","30 BLISTER PACK in 1 CARTON (60505-4630-3)  / 10 CAPSULE, LIQUID FILLED in 1 BLISTER PACK"
"00310-4715-11","00310-4715","IV Solution Stabilizer for Lumoxiti","IV Solution Stabilizer for Lumoxiti","6.5 mg/mL","Ancillary Therapy","Excipient","","Intravenous","10/24/2018 00:00:00","","In Use","1 VIAL in 1 CARTON (0310-4715-11)  > 1 mL in 1 VIAL"
"67457-0325-12","67457-0325","Bendamustine Hydrochloride","Bendamustine Hydrochloride","25.0 mg/5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","04/26/2018 00:00:00","02/21/2019 00:00:00","In Use","5 mL in 1 VIAL, SINGLE-DOSE (67457-325-12)"
"72205-0006-60","72205-0006","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","07/21/2018 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (72205-006-60)"
"67457-0326-05","67457-0326","Bendamustine Hydrochloride","Bendamustine Hydrochloride","100.0 mg/20mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","04/26/2018 00:00:00","02/21/2019 00:00:00","In Use","20 mL in 1 VIAL, SINGLE-DOSE (67457-326-05)"
"42737-0110-01","42737-0110","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/31/2019 00:00:00","12/05/2019 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (42737-110-01)  > 20 mL in 1 VIAL, SINGLE-USE"
"70518-2484-00","70518-2484","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","12/13/2019 00:00:00","","In Use","30 POUCH in 1 BOX (70518-2484-0)  / 1 TABLET in 1 POUCH (70518-2484-1) "
"60505-4631-03","60505-4631","Cyclosporine","CycloSPORINE, Modfied","50.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","11/05/2019 00:00:00","08/31/2023 00:00:00","In Use","30 BLISTER PACK in 1 CARTON (60505-4631-3)  / 5 CAPSULE, LIQUID FILLED in 1 BLISTER PACK"
"55150-0311-00","55150-0311","Hydroxyprogesterone Caproate","Hydroxyprogesterone Caproate","1250.0 mg/5mL","Hormonal Therapy","Progestin","","Intramuscular","05/09/2019 00:00:00","10/09/2019 00:00:00","In Use","1 VIAL in 1 CARTON (55150-311-00)  > 5 mL in 1 VIAL"
"55150-0311-01","55150-0311","Hydroxyprogesterone Caproate","Hydroxyprogesterone Caproate","1250.0 mg/5mL","Hormonal Therapy","Progestin","","Intramuscular","05/09/2019 00:00:00","","In Use","1 VIAL in 1 CARTON (55150-311-01)  / 5 mL in 1 VIAL"
"55150-0311-05","55150-0311","Hydroxyprogesterone Caproate","Hydroxyprogesterone Caproate","1250.0 mg/5mL","Hormonal Therapy","Progestin","","Intramuscular","05/09/2019 00:00:00","","In Use","5 VIAL in 1 CARTON (55150-311-05)  / 5 mL in 1 VIAL"
"71205-0451-01","71205-0451","Triamcinolone Acetonide","Triamcinolone Acetonide","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","04/23/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71205-451-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"70518-1966-00","70518-1966","Dutasteride","Dutasteride","0.5 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","03/19/2019 00:00:00","","In Use","30 CAPSULE in 1 BOTTLE, PLASTIC (70518-1966-0)"
"75987-0140-13","75987-0140","Cysteamine bitartrate","PROCYSBI","75.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","02/14/2020 00:00:00","","In Use","60 PACKET in 1 CARTON (75987-140-13)  / 1 GRANULE, DELAYED RELEASE in 1 PACKET"
"75987-0140-14","75987-0140","Cysteamine bitartrate","PROCYSBI","75.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","02/14/2020 00:00:00","","In Use","120 PACKET in 1 CARTON (75987-140-14)  / 1 GRANULE, DELAYED RELEASE in 1 PACKET"
"75987-0145-13","75987-0145","Cysteamine bitartrate","PROCYSBI","300.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","02/14/2020 00:00:00","","In Use","60 PACKET in 1 CARTON (75987-145-13)  / 1 GRANULE, DELAYED RELEASE in 1 PACKET"
"75987-0145-14","75987-0145","Cysteamine bitartrate","PROCYSBI","300.0 mg/1","Chemotherapy","Cystine-Depleting Agent","","Oral","02/14/2020 00:00:00","","In Use","120 PACKET in 1 CARTON (75987-145-14)  / 1 GRANULE, DELAYED RELEASE in 1 PACKET"
"70518-2256-00","70518-2256","Dutasteride","Dutasteride","0.5 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/07/2019 00:00:00","","In Use","30 CAPSULE, LIQUID FILLED in 1 BOTTLE, PLASTIC (70518-2256-0)"
"63850-0004-01","63850-0004","Ondansetron Tablets","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (63850-0004-1)"
"70112-0555-02","70112-0555","dexamethasone surgical combo kit","TopiDex","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","04/16/2018 00:00:00","","In Use","1 KIT in 1 BOX (70112-555-02)  *  .55 mL in 1 POUCH (67777-121-14)  *  1 mL in 1 VIAL (63323-506-01)  *  .9 mL in 1 PACKET (67777-130-02)"
"57894-0501-01","57894-0501","Amivantamab","Rybrevant","350.0 mg/1","Immunotherapy","Monoclonal Antibody","EGFR, MET","Intravenous","05/21/2021 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (57894-501-01)  / 1 INJECTION in 1 VIAL, SINGLE-USE (57894-501-00) "
"72730-0101-01","72730-0101","infigratinib","TRUSELTIQ","125.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","FGFR","Oral","05/28/2021 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (72730-101-01)  / 42 CAPSULE in 1 BLISTER PACK"
"72730-0111-01","72730-0111","infigratinib","TRUSELTIQ","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","FGFR","Oral","05/28/2021 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (72730-111-01)  / 21 CAPSULE in 1 BLISTER PACK"
"72730-0202-01","72730-0202","infigratinib","TRUSELTIQ","75.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","FGFR","Oral","05/28/2021 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (72730-202-01)  / 63 CAPSULE in 1 BLISTER PACK"
"72730-0506-01","72730-0506","infigratinib","TRUSELTIQ","50.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","FGFR","Oral","05/28/2021 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (72730-506-01)  / 42 CAPSULE in 1 BLISTER PACK"
"50268-0527-15","50268-0527","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","05/26/2021 00:00:00","","In Use","50 BLISTER PACK in 1 BOX (50268-527-15)  / 1 TABLET in 1 BLISTER PACK (50268-527-11) "
"68001-0492-36","68001-0492","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","05/31/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 PACKAGE (68001-492-36)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"68001-0493-26","68001-0493","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","05/31/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 PACKAGE (68001-493-26)  / 25 mL in 1 VIAL, SINGLE-DOSE"
