﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00069-4545-01","00069-4545","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/28/2011 00:00:00","04/30/2015 00:00:00","No Longer Used",""
"00069-4545-02","00069-4545","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","04/30/2015 00:00:00","No Longer Used","25 VIAL in 1 CARTON (0069-4545-02)  > 30 mL in 1 VIAL (0069-4545-01)"
"00069-4547-01","00069-4547","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/28/2011 00:00:00","01/31/2015 00:00:00","No Longer Used",""
"00069-4547-02","00069-4547","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","01/31/2015 00:00:00","No Longer Used","25 VIAL in 1 CARTON (0069-4547-02)  > 1 mL in 1 VIAL (0069-4547-01)"
"00046-1101-81","00046-1101","Estrogens, Conjugated","Premarin","0.45 mg/1","Hormonal Therapy","Estrogen","","Oral","01/01/2006 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (0046-1101-81)"
"00046-1103-81","00046-1103","Estrogens, Conjugated","Premarin","0.9 mg/1","Hormonal Therapy","Estrogen","","Oral","01/01/2006 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (0046-1103-81)"
"00009-0049-02","00009-0049","Methylprednisolone","Medrol","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/24/1957 00:00:00","05/24/2015 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0009-0049-02)"
"00054-3722-50","00054-3722","Prednisone","Prednisone","5.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/13/1996 00:00:00","","In Use","120 mL in 1 BOTTLE (0054-3722-50)"
"00054-3722-63","00054-3722","Prednisone","Prednisone","5.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/08/1984 00:00:00","","In Use","500 mL in 1 BOTTLE (0054-3722-63)"
"00378-2071-05","00378-2071","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","04/22/2011 00:00:00","11/30/2013 00:00:00","No Longer Used","500 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (0378-2071-05)"
"00378-2071-93","00378-2071","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","04/22/2011 00:00:00","11/30/2013 00:00:00","No Longer Used",""
"00074-3346-03","00074-3346","Leuprolide Acetate","Lupron Depot","","Hormonal Therapy","GnRH Agonist","","","12/23/1995 00:00:00","","In Use","1 KIT in 1 CARTON (0074-3346-03)  *  1.5 mL in 1 SYRINGE *  1 SWAB in 1 PACKET"
"00074-3473-03","00074-3473","Leuprolide Acetate","Lupron Depot","","Hormonal Therapy","GnRH Agonist","","","12/23/1995 00:00:00","","In Use","1 KIT in 1 CARTON (0074-3473-03)  *  1.5 mL in 1 SYRINGE *  1 SWAB in 1 PACKET"
"00074-3642-03","00074-3642","Leuprolide Acetate","Lupron Depot","","Hormonal Therapy","GnRH Agonist","","","01/27/1989 00:00:00","","In Use","1 KIT in 1 CARTON (0074-3642-03)  *  1 mL in 1 SYRINGE *  1 SWAB in 1 PACKET"
"00074-3683-03","00074-3683","Leuprolide Acetate","Lupron Depot","","Hormonal Therapy","GnRH Agonist","","","12/23/1995 00:00:00","","In Use","1 KIT in 1 CARTON (0074-3683-03)  *  1.5 mL in 1 SYRINGE *  1 SWAB in 1 PACKET"
"00555-0779-01","00555-0779","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","01/26/2011 00:00:00","In Use",""
"00555-0779-02","00555-0779","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0779-02)"
"00555-0779-04","00555-0779","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0555-0779-04)"
"00555-0779-05","00555-0779","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","01/26/2011 00:00:00","In Use",""
"00555-0872-01","00555-0872","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","01/26/2011 00:00:00","In Use",""
"00555-0872-02","00555-0872","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0872-02)"
"00555-0872-04","00555-0872","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0555-0872-04)"
"00555-0872-05","00555-0872","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","01/26/2011 00:00:00","In Use",""
"00555-0873-01","00555-0873","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/03/1996 00:00:00","01/26/2011 00:00:00","In Use",""
"00555-0873-02","00555-0873","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0873-02)"
"00555-0873-04","00555-0873","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/04/1996 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0555-0873-04)"
"00555-0873-05","00555-0873","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/03/1996 00:00:00","01/26/2011 00:00:00","In Use",""
"00548-5401-25","00548-5401","Medroxyprogesterone acetate","Medroxyprogesterone Acetate","150.0 mg/mL","Hormonal Therapy","Progestin","","Intramuscular","12/27/2017 00:00:00","01/30/2018 00:00:00","No Longer Used","25 SYRINGE in 1 CARTON (0548-5401-25)  > 1 mL in 1 SYRINGE"
"00555-0606-02","00555-0606","Megestrol Acetate","Megestrol Acetate","20.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","10/25/1996 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0606-02)"
"00555-0606-03","00555-0606","Megestrol Acetate","Megestrol Acetate","20.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","10/25/1996 00:00:00","01/29/2011 00:00:00","In Use",""
"00555-0606-04","00555-0606","Megestrol Acetate","Megestrol Acetate","20.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","10/25/1996 00:00:00","01/29/2011 00:00:00","In Use",""
"00555-0607-02","00555-0607","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","11/30/1995 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0607-02)"
"00555-0607-03","00555-0607","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","11/30/1995 00:00:00","01/29/2011 00:00:00","In Use",""
"00555-0607-04","00555-0607","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","11/30/1995 00:00:00","12/31/2015 00:00:00","In Use",""
"00409-3217-05","00409-3217","Methylprednisolone Sodium Succinate","A-Methapred","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","10/06/2006 00:00:00","07/01/2010 00:00:00","No Longer Used","10 VIAL, SINGLE-DOSE in 1 CARTON (0409-3217-05)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"00409-3217-15","00409-3217","Methylprednisolone Sodium Succinate","A-Methapred","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","10/06/2006 00:00:00","07/01/2010 00:00:00","No Longer Used","25 VIAL, SINGLE-DOSE in 1 TRAY (0409-3217-15)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"00088-1111-14","00088-1111","Nilutamide","Nilandron","150.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","09/19/1996 00:00:00","03/31/2015 00:00:00","No Longer Used","30 TABLET in 1 BOX (0088-1111-14)"
"68084-0075-11","68084-0075","Tretinoin","Tretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","07/18/2013 00:00:00","","In Use",""
"68084-0075-21","68084-0075","Tretinoin","Tretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","07/18/2013 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (68084-075-21)  / 10 CAPSULE in 1 BLISTER PACK (68084-075-11) "
"00378-0144-05","00378-0144","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","02/20/2003 00:00:00","01/23/2018 00:00:00","In Use",""
"00378-0144-91","00378-0144","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","02/20/2004 00:00:00","","In Use","60 TABLET in 1 BOTTLE (0378-0144-91)"
"00591-5052-01","00591-5052","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/1990 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0591-5052-01)"
"00591-5052-10","00591-5052","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/1990 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (0591-5052-10)"
"00591-5052-21","00591-5052","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/25/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0591-5052-21)  / 21 TABLET in 1 BLISTER PACK"
"00591-5052-43","00591-5052","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/25/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0591-5052-43)  / 48 TABLET in 1 BLISTER PACK"
"00591-5442-01","00591-5442","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/1990 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0591-5442-01)"
"00591-5442-05","00591-5442","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/1990 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0591-5442-05)"
"00591-5442-10","00591-5442","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/18/1993 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (0591-5442-10)"
"00591-5442-21","00591-5442","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/25/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0591-5442-21)  / 21 TABLET in 1 BLISTER PACK"
"00591-5442-43","00591-5442","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/25/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0591-5442-43)  / 48 TABLET in 1 BLISTER PACK"
"00591-5443-01","00591-5443","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/1990 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0591-5443-01)"
"00591-5443-05","00591-5443","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/1990 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0591-5443-05)"
"00591-5443-10","00591-5443","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/11/1993 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (0591-5443-10)"
"55513-0005-01","55513-0005","Darbepoetin alfa","Aranesp","100.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use",""
"55513-0005-04","55513-0005","Darbepoetin alfa","Aranesp","100.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use","4 VIAL, SINGLE-DOSE in 1 PACKAGE (55513-005-04)  / 1 mL in 1 VIAL, SINGLE-DOSE (55513-005-01) "
"55513-0027-01","55513-0027","Darbepoetin alfa","Aranesp","150.0 ug/.3mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","02/18/2011 00:00:00","","In Use",""
"55513-0027-04","55513-0027","Darbepoetin alfa","Aranesp","150.0 ug/.3mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-027-04)  / 4 SYRINGE in 1 BLISTER PACK / .3 mL in 1 SYRINGE (55513-027-01) "
"00944-2656-03","00944-2656","Human Immunoglobulin G","Gammagard S/D","","Ancillary Therapy","Immunostimulant","Human Immunoglobulin G","","05/10/1994 00:00:00","","In Use","1 KIT in 1 CARTON (0944-2656-03)  *  96 mL in 1 BOTTLE (0338-0001-77)  *  96 mL in 1 BOTTLE (64764-512-96)  *  100 mL in 1 BOTTLE (0944-2657-07) "
"00944-2658-04","00944-2658","Human Immunoglobulin G","Gammagard S/D","","Ancillary Therapy","Immunostimulant","Human Immunoglobulin G","","05/10/1994 00:00:00","","In Use","1 KIT in 1 CARTON (0944-2658-04)  *  192 mL in 1 BOTTLE (0338-0001-37)  *  192 mL in 1 BOTTLE (64764-511-92)  *  200 mL in 1 BOTTLE (0944-2659-08) "
"00143-9554-01","00143-9554","Leucovorin Calcium","Leucovorin Calcium","100.0 mg/10mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","03/28/1988 00:00:00","","In Use","1 VIAL in 1 BOX (0143-9554-01)  / 10 mL in 1 VIAL"
"00143-9555-01","00143-9555","Leucovorin Calcium","Leucovorin Calcium","50.0 mg/5mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","09/14/1987 00:00:00","","In Use","1 VIAL in 1 BOX (0143-9555-01)  / 5 mL in 1 VIAL"
"00143-9558-01","00143-9558","Levoleucovorin","Levoleucovorin","50.0 mg/5mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","07/07/2016 00:00:00","","In Use","1 VIAL in 1 BOX (0143-9558-01)  / 5 mL in 1 VIAL"
"70121-1099-01","70121-1099","Levoleucovorin","Levoleucovorin","50.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","02/13/2017 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (70121-1099-1)"
"00338-1305-01","00338-1305","Mesna","Mesnex","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","12/30/1988 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (0338-1305-01)  / 10 mL in 1 VIAL, MULTI-DOSE"
"00338-1305-03","00338-1305","Mesna","Mesnex","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","12/30/1988 00:00:00","","In Use","10 VIAL, MULTI-DOSE in 1 BOX (0338-1305-03)  / 10 mL in 1 VIAL, MULTI-DOSE"
"00187-1221-03","00187-1221","Nabilone","Cesamet","1.0 mg/1","Ancillary Therapy","Antiemetic","Cannabinoid","Oral","11/01/2009 00:00:00","11/13/2017 00:00:00","No Longer Used","50 CAPSULE in 1 BOTTLE (0187-1221-03)"
"00069-0107-01","00069-0107","Pamidronate Disodium","Pamidronate Disodium","3.0 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","05/10/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","10 mL in 1 VIAL (0069-0107-01)"
"00069-0109-01","00069-0109","Pamidronate Disodium","Pamidronate Disodium","9.0 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","05/10/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","10 mL in 1 VIAL (0069-0109-01)"
"00069-0186-01","00069-0186","Pamidronate Disodium","Pamidronate Disodium","3.0 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","05/10/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","10 mL in 1 VIAL (0069-0186-01)"
"55700-0484-10","55700-0484","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/13/2017 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (55700-484-10)"
"55700-0484-12","55700-0484","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/13/2017 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE (55700-484-12)"
"55700-0484-20","55700-0484","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/13/2017 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (55700-484-20)"
"55700-0484-30","55700-0484","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/13/2017 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (55700-484-30)"
"00173-0569-00","00173-0569","Ondansetron Hydrochloride","Zofran ODT","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/01/1999 00:00:00","09/30/2017 00:00:00","No Longer Used","30 TABLET, ORALLY DISINTEGRATING in 1 DOSE PACK (0173-0569-00)"
"00641-6079-01","00641-6079","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/26/2006 00:00:00","","In Use","20 mL in 1 CARTON (0641-6079-01)"
"43063-0746-12","43063-0746","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/17/2017 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (43063-746-12)"
"00069-1340-02","00069-1340","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","05/10/2011 00:00:00","07/31/2014 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (0069-1340-02)  > 20 mL in 1 VIAL, MULTI-DOSE"
"00069-1340-05","00069-1340","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","05/10/2011 00:00:00","05/31/2014 00:00:00","No Longer Used",""
"00069-1340-16","00069-1340","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","05/10/2011 00:00:00","05/31/2014 00:00:00","No Longer Used","25 VIAL, SINGLE-DOSE in 1 CARTON (0069-1340-16)  > 2 mL in 1 VIAL, SINGLE-DOSE (0069-1340-05)"
"73042-0201-01","73042-0201","Naxitamab","DANYELZA","40.0 mg/10mL","Immunotherapy","Monoclonal Antibody","GD2","Intravenous","11/25/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (73042-201-01)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"74527-0022-02","74527-0022","margetuximab-cmkb","MARGENZA","25.0 mg/mL","Immunotherapy","Monoclonal Antibody","HER2","Intravenous","01/15/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (74527-022-02)  / 10 mL in 1 VIAL, SINGLE-DOSE (74527-022-01) "
"74527-0022-03","74527-0022","margetuximab-cmkb","MARGENZA","25.0 mg/mL","Immunotherapy","Monoclonal Antibody","HER2","Intravenous","01/15/2021 00:00:00","","In Use","4 VIAL, SINGLE-DOSE in 1 CARTON (74527-022-03)  / 10 mL in 1 VIAL, SINGLE-DOSE (74527-022-01) "
"00054-0399-25","00054-0399","Bexarotene","Bexarotene","75.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/11/2020 00:00:00","","In Use","100 CAPSULE, LIQUID FILLED in 1 BOTTLE (0054-0399-25)"
