"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"68152-0103-03","68152-0103","Ibritumomab Tiuxetan","Zevalin","","Immunotherapy","Radioimmunotherapy","CD20","","02/19/2002 00:00:00","10/26/2020 00:00:00","In Use","1 KIT in 1 CARTON (68152-103-03)  *  2 mL in 1 VIAL *  2 mL in 1 VIAL *  10 mL in 1 VIAL"
"65483-0116-07","65483-0116","Aldesleukin","Proleukin","1.1 mg/mL","Immunotherapy","Cytokine","Interleukin-2","Intravenous","05/05/1992 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (65483-116-07)  > 1 mL in 1 VIAL, SINGLE-USE"
"60505-0501-04","60505-0501","Imiquimod","Imiquimod","50.0 mg/1000mg","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","09/14/2012 00:00:00","03/31/2018 00:00:00","No Longer Used","12 PACKET in 1 CARTON (60505-0501-4)  > 250 mg in 1 PACKET"
"60505-0501-05","60505-0501","Imiquimod","Imiquimod","50.0 mg/1000mg","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","09/14/2012 00:00:00","03/31/2018 00:00:00","No Longer Used","24 PACKET in 1 CARTON (60505-0501-5)  > 250 mg in 1 PACKET"
"57894-0421-01","57894-0421","Siltuximab","Sylvant","400.0 mg/1","Immunotherapy","Monoclonal Antibody","Interleukin-6 Antagonists","Intravenous","04/01/2014 00:00:00","01/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (57894-421-01)  > 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-USE"
"57894-0420-01","57894-0420","Siltuximab","Sylvant","100.0 mg/1","Immunotherapy","Monoclonal Antibody","Interleukin-6 Antagonists","Intravenous","04/23/2014 00:00:00","01/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (57894-420-01)  > 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-USE"
"50242-0333-01","50242-0333","Trastuzumab","Herceptin","","Immunotherapy","Monoclonal Antibody","HER2","","02/10/2017 00:00:00","02/10/2017 00:00:00","No Longer Used","1 KIT in 1 CARTON (50242-333-01)  *  20 mL in 1 VIAL, MULTI-DOSE *  20 mL in 1 VIAL"
"50242-0134-68","50242-0134","Trastuzumab","Herceptin","","Immunotherapy","Monoclonal Antibody","HER2","","09/25/1998 00:00:00","04/30/2019 00:00:00","No Longer Used","1 KIT in 1 CARTON (50242-134-68)  *  20 mL in 1 VIAL, MULTI-DOSE *  20 mL in 1 VIAL"
"42238-0111-01","42238-0111","Interferon gamma-1b","Actimmune","100.0 ug/.5mL","Immunotherapy","Cytokine","Interferon","Subcutaneous","12/01/2013 00:00:00","01/17/2018 00:00:00","No Longer Used",""
"42238-0111-12","42238-0111","Interferon gamma-1b","Actimmune","100.0 ug/.5mL","Immunotherapy","Cytokine","Interferon","Subcutaneous","12/01/2013 00:00:00","01/17/2018 00:00:00","No Longer Used","12 VIAL, SINGLE-USE in 1 CARTON (42238-111-12)  > .5 mL in 1 VIAL, SINGLE-USE (42238-111-01)"
"45802-0076-00","45802-0076","Imiquimod","Imiquimod","50.0 mg/1000mg","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","04/20/2010 00:00:00","08/01/2013 00:00:00","No Longer Used",""
"45802-0076-62","45802-0076","Imiquimod","Imiquimod","50.0 mg/1000mg","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","04/20/2010 00:00:00","08/01/2013 00:00:00","No Longer Used","24 PACKET in 1 CARTON (45802-076-62)  > 250 mg in 1 PACKET (45802-076-00)"
"45802-0368-53","45802-0368","Imiquimod","Imiquimod","12.5 mg/.25g","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","07/12/2012 00:00:00","","In Use","12 PACKET in 1 CARTON (45802-368-53)  / .25 g in 1 PACKET"
"45802-0368-62","45802-0368","Imiquimod","Imiquimod","12.5 mg/.25g","Immunotherapy","Immunomodulator","Dermatological Agent","Topical","11/09/2010 00:00:00","","In Use","24 PACKET in 1 CARTON (45802-368-62)  / .25 g in 1 PACKET"
"49281-0880-03","49281-0880","BACILLUS CALMETTE-GUERIN SUBSTRAIN CONNAUGHT LIVE ANTIGEN","THERACYS","81.0 mg/3mL","Immunotherapy","Biological Response Modifier","Live Vaccine","Intravesical","07/22/2011 00:00:00","05/08/2017 00:00:00","No Longer Used","1 VIAL in 1 PACKAGE (49281-880-03)  > 3 mL in 1 VIAL (49281-880-58)"
"50242-0070-01","50242-0070","Obinutuzumab","Gazyva","1000.0 mg/40mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","11/01/2013 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (50242-070-01)  / 40 mL in 1 VIAL, SINGLE-USE"
"50242-0070-86","50242-0070","Obinutuzumab","Gazyva","1000.0 mg/40mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","11/04/2013 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (50242-070-86)  / 40 mL in 1 VIAL, SINGLE-USE"
"51144-0020-01","51144-0020","ENFORTUMAB VEDOTIN","PADCEV","20.0 mg/2mL","Immunotherapy","Drug Antibody Conjugate","Nectin-4","Intravenous","12/18/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 BOX (51144-020-01)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"51144-0030-01","51144-0030","ENFORTUMAB VEDOTIN","PADCEV","30.0 mg/3mL","Immunotherapy","Drug Antibody Conjugate","Nectin-4","Intravenous","12/18/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 BOX (51144-030-01)  / 3 mL in 1 VIAL, SINGLE-DOSE"
"55513-0955-01","55513-0955","Panitumumab","Vectibix","200.0 mg/10mL","Immunotherapy","Monoclonal Antibody","EGFR","Intravenous","10/10/2006 00:00:00","02/28/2010 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (55513-955-01)  > 10 mL in 1 VIAL, SINGLE-USE"
"59572-0402-00","59572-0402","Lenalidomide","Revlimid","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","05/09/2012 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-402-00)"
"59572-0402-28","59572-0402","Lenalidomide","Revlimid","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","05/09/2012 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59572-402-28)"
"59572-0405-00","59572-0405","Lenalidomide","Revlimid","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","12/27/2005 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-405-00)"
"59572-0405-28","59572-0405","Lenalidomide","Revlimid","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/03/2009 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59572-405-28)"
"59572-0410-00","59572-0410","Lenalidomide","Revlimid","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","12/27/2005 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-410-00)"
"59572-0410-28","59572-0410","Lenalidomide","Revlimid","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/03/2009 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59572-410-28)"
"59572-0415-00","59572-0415","Lenalidomide","Revlimid","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","07/07/2006 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-415-00)"
"59572-0415-21","59572-0415","Lenalidomide","Revlimid","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","07/07/2006 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59572-415-21)"
"59572-0420-00","59572-0420","Lenalidomide","Revlimid","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","06/10/2013 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-420-00)"
"59572-0420-21","59572-0420","Lenalidomide","Revlimid","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","06/10/2013 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59572-420-21)"
"59572-0425-00","59572-0425","Lenalidomide","Revlimid","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","07/07/2006 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59572-425-00)"
"59572-0425-21","59572-0425","Lenalidomide","Revlimid","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/03/2009 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59572-425-21)"
"62856-0603-01","62856-0603","Denileukin diftitox","Ontak","150.0 ug/mL","Immunotherapy","Cytokine","Interleukin-2","Intravenous","11/01/2013 00:00:00","11/01/2013 00:00:00","No Longer Used","6 VIAL, SINGLE-USE in 1 PACKAGE (62856-603-01)  > 2 mL in 1 VIAL, SINGLE-USE"
"63459-0103-10","63459-0103","Rituximab-abbs","Truxima","10.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","05/04/2020 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (63459-103-10)  / 10 mL in 1 VIAL, SINGLE-USE"
"63459-0104-50","63459-0104","Rituximab-abbs","Truxima","10.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","05/04/2020 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (63459-104-50)  / 50 mL in 1 VIAL, SINGLE-USE"
"63459-0305-47","63459-0305","TRASTUZUMAB","HERZUMA","","Immunotherapy","Monoclonal Antibody","HER2","","03/16/2020 00:00:00","","In Use","1 KIT in 1 CARTON (63459-305-47)  *  50 mL in 1 VIAL, MULTI-DOSE (63459-307-41)  *  20 mL in 1 VIAL (63459-221-20)"
"00078-0672-01","00078-0672","Topotecan Hydrochloride","Hycamtin","0.25 mg/1","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Oral","07/07/2017 00:00:00","","In Use","10 CAPSULE in 1 BOTTLE (0078-0672-01)"
"00078-0673-01","00078-0673","Topotecan Hydrochloride","Hycamtin","1.0 mg/1","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Oral","02/24/2017 00:00:00","","In Use","10 CAPSULE in 1 BOTTLE (0078-0673-01)"
"00078-0674-61","00078-0674","Topotecan Hydrochloride","Hycamtin","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/21/2016 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0078-0674-61)  / 4 mL in 1 VIAL, SINGLE-DOSE"
"00143-9701-01","00143-9701","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/20/2010 00:00:00","","In Use","5 mL in 1 VIAL, GLASS (0143-9701-01)"
"00143-9702-01","00143-9702","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/20/2010 00:00:00","","In Use","2 mL in 1 VIAL, GLASS (0143-9702-01)"
"00378-4791-06","00378-4791","Fluorouracil","Fluorouracil","5.0 mg/g","Chemotherapy","Antimetabolite","Pyrimidine Analog","Topical","09/19/2013 00:00:00","","In Use","1 TUBE in 1 CARTON (0378-4791-06)  / 40 g in 1 TUBE"
"00378-7096-01","00378-7096","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","07/01/2013 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE, UNIT-DOSE (0378-7096-01)"
"00378-7096-93","00378-7096","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/17/2013 00:00:00","","In Use","30 CAPSULE in 1 BOTTLE, UNIT-DOSE (0378-7096-93)"
"00409-0186-01","00409-0186","Gemcitabine","Gemcitabine","38.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/26/2011 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0409-0186-01)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"00409-0368-01","00409-0368","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/09/2018 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0409-0368-01)  / 8 mL in 1 VIAL, MULTI-DOSE"
"00597-0141-30","00597-0141","Afatinib","Gilotrif","20.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","08/13/2013 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0597-0141-30)  / 30 TABLET, FILM COATED in 1 BOTTLE"
"00703-3673-01","00703-3673","Methotrexate Sodium","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","08/01/2012 00:00:00","04/30/2014 00:00:00","No Longer Used",""
"00703-3678-01","00703-3678","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","08/01/2012 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-3678-01)  / 40 mL in 1 VIAL, SINGLE-DOSE"
"00703-3678-81","00703-3678","Methotrexate","Methotrexate","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intra-arterial, Intramuscular, Intrathecal, Intravenous","12/14/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-3678-81)  / 40 mL in 1 VIAL, SINGLE-DOSE"
"00703-4182-01","00703-4182","Vinorelbine","Vinorelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","11/30/2012 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4182-01)  > 1 mL in 1 VIAL, SINGLE-USE"
"00703-4182-91","00703-4182","Vinorelbine","Vinorelbine","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","05/31/2012 00:00:00","No Longer Used",""
"00703-4183-01","00703-4183","Vinorelbine","Vinorelbine","50.0 mg/5mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","04/30/2013 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4183-01)  > 5 mL in 1 VIAL, SINGLE-USE"
"00703-4183-91","00703-4183","Vinorelbine","Vinorelbine","50.0 mg/5mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","03/01/2003 00:00:00","12/31/2012 00:00:00","No Longer Used",""
"00703-4432-11","00703-4432","Irinotecan Hydrochloride","Irinotecan Hydrochloride","40.0 mg/2mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/28/2008 00:00:00","11/30/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4432-11)  > 2 mL in 1 VIAL, SINGLE-USE"
"00703-4432-81","00703-4432","Irinotecan Hydrochloride","Irinotecan Hydrochloride","40.0 mg/2mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/01/2015 00:00:00","07/31/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4432-81)  > 2 mL in 1 VIAL, SINGLE-USE"
"00703-4434-11","00703-4434","Irinotecan Hydrochloride","Irinotecan Hydrochloride","100.0 mg/5mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","02/28/2008 00:00:00","03/31/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4434-11)  > 5 mL in 1 VIAL, SINGLE-USE"
"00703-4434-81","00703-4434","Irinotecan Hydrochloride","Irinotecan Hydrochloride","100.0 mg/5mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/01/2015 00:00:00","06/30/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4434-81)  > 5 mL in 1 VIAL, SINGLE-USE"
"00703-4852-11","00703-4852","Fludarabine phosphate","Fludarabine phosphate","25.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","05/01/2004 00:00:00","01/31/2018 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0703-4852-11)  > 2 mL in 1 VIAL, SINGLE-USE"
"00703-4852-91","00703-4852","Fludarabine phosphate","Fludarabine phosphate","25.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","05/01/2004 00:00:00","09/30/2011 00:00:00","No Longer Used",""
"00781-3139-80","00781-3139","Decitabine","Decitabine","50.0 mg/50mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","08/28/2014 00:00:00","05/31/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0781-3139-80)  > 50 mL in 1 VIAL, SINGLE-USE"
"00904-6012-60","00904-6012","METHOTREXATE","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","06/01/2009 00:00:00","03/31/2015 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0904-6012-60)"
"15054-0043-01","15054-0043","Irinotecan Hydrochloride","Onivyde","4.3 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","10/22/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (15054-0043-1)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"16714-0027-01","16714-0027","Irinotecan hydrochloride","Irinotecan hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/15/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16714-027-01)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"16714-0131-01","16714-0131","Irinotecan hydrochloride","Irinotecan hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/15/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16714-131-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"16729-0072-12","16729-0072","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","06/09/2015 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (16729-072-12)"
"16729-0073-29","16729-0073","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","05/20/2015 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (16729-073-29)"
"16729-0114-08","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","03/03/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-08)  / 25 mL in 1 VIAL, MULTI-DOSE"
"16729-0114-11","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","03/03/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-11)  / 50 mL in 1 VIAL, MULTI-DOSE"
"16729-0114-31","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","03/22/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-31)  / 5 mL in 1 VIAL, MULTI-DOSE"
"16729-0114-32","16729-0114","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","01/01/2020 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (16729-114-32)  / 12.5 mL in 1 VIAL, MULTI-DOSE"
"16729-0151-31","16729-0151","Topotecan Hydrochloride","topotecan hydrochloride","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/23/2013 00:00:00","","In Use","1 VIAL in 1 PACKAGE (16729-151-31)  / 4 mL in 1 VIAL"
"16729-0231-63","16729-0231","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/01/2012 00:00:00","06/21/2019 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16729-231-63)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"16729-0231-64","16729-0231","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/30/2012 00:00:00","06/21/2019 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16729-231-64)  > 4 mL in 1 VIAL, SINGLE-DOSE"
"16729-0231-65","16729-0231","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/30/2012 00:00:00","06/21/2019 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16729-231-65)  > 8 mL in 1 VIAL, SINGLE-DOSE"
"16729-0267-63","16729-0267","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/22/2013 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (16729-267-63)  / 1 mL in 1 VIAL, MULTI-DOSE"
"16729-0267-64","16729-0267","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/02/2013 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (16729-267-64)  / 4 mL in 1 VIAL, MULTI-DOSE"
