﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"23155-0549-31","23155-0549","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","06/15/2012 00:00:00","","In Use","1 VIAL in 1 CARTON (23155-549-31)  / 20 mL in 1 VIAL"
"23155-0550-31","23155-0550","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/09/2015 00:00:00","","In Use","1 VIAL in 1 CARTON (23155-550-31)  / 20 mL in 1 VIAL"
"25021-0777-02","25021-0777","ondansetron hydrochloride","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","08/30/2012 00:00:00","","In Use","25 VIAL in 1 CARTON (25021-777-02)  / 2 mL in 1 VIAL"
"43063-0247-01","43063-0247","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/06/2010 00:00:00","11/29/2017 00:00:00","No Longer Used","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-247-01)"
"43063-0273-04","43063-0273","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/27/2011 00:00:00","","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-273-04)"
"43063-0770-06","43063-0770","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/03/2014 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (43063-770-06)"
"43063-0792-06","43063-0792","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/06/2017 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (43063-792-06)"
"50090-1201-00","50090-1201","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1201-0)  / 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1892-00","50090-1892","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","06/22/2015 00:00:00","07/31/2017 00:00:00","No Longer Used","10 VIAL in 1 CARTON (50090-1892-0)  > 2 mL in 1 VIAL"
"50090-2344-00","50090-2344","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/06/2016 00:00:00","05/31/2017 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (50090-2344-0)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"51672-4091-03","51672-4091","ondansetron hydrochloride","Ondansetron","4.0 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/30/2007 00:00:00","","In Use","1 BOTTLE in 1 CARTON (51672-4091-3)  / 50 mL in 1 BOTTLE"
"55150-0125-02","55150-0125","Ondansetron Hydrochloride","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/21/2012 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (55150-125-02)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"55150-0126-20","55150-0126","Ondansetron Hydrochloride","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/21/2012 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (55150-126-20)  / 20 mL in 1 VIAL, MULTI-DOSE"
"55154-1132-00","55154-1132","Ondansetron, ondansetron hydrochloride","Zofran","4.0 mg/1, 4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/27/1999 00:00:00","10/31/2011 00:00:00","No Longer Used","10 BLISTER PACK in 1 BAG (55154-1132-0)  > 1 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"55154-2876-05","55154-2876","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/26/2006 00:00:00","","In Use","5 VIAL in 1 BAG (55154-2876-5)  / 2 mL in 1 VIAL"
"55154-2877-05","55154-2877","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/26/2006 00:00:00","","In Use","5 VIAL in 1 BAG (55154-2877-5)  / 2 mL in 1 VIAL"
"55154-4567-00","55154-4567","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/02/2007 00:00:00","","In Use","10 BLISTER PACK in 1 BAG (55154-4567-0)  / 1 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"55700-0064-06","55700-0064","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/20/2015 00:00:00","06/30/2019 00:00:00","In Use","6 TABLET, FILM COATED in 1 BOTTLE (55700-064-06)"
"55700-0064-10","55700-0064","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/20/2015 00:00:00","06/30/2019 00:00:00","In Use","10 TABLET, FILM COATED in 1 BOTTLE (55700-064-10)"
"55700-0064-12","55700-0064","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/20/2015 00:00:00","06/30/2019 00:00:00","In Use","12 TABLET, FILM COATED in 1 BOTTLE (55700-064-12)"
"55700-0064-20","55700-0064","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/20/2015 00:00:00","06/30/2019 00:00:00","In Use","20 TABLET, FILM COATED in 1 BOTTLE (55700-064-20)"
"55700-0064-30","55700-0064","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/20/2015 00:00:00","06/30/2019 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOTTLE (55700-064-30)"
"55700-0064-60","55700-0064","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/20/2015 00:00:00","01/12/2016 00:00:00","In Use",""
"55700-0672-10","55700-0672","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/24/2018 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (55700-672-10)"
"55700-0672-30","55700-0672","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/14/2018 00:00:00","01/01/2019 00:00:00","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (55700-672-30)"
"55700-0672-65","55700-0672","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/14/2018 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (55700-672-65)"
"58118-0450-08","58118-0450","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/29/2016 00:00:00","10/23/2019 00:00:00","In Use","30 TABLET, FILM COATED in 1 BLISTER PACK (58118-0450-8)"
"60505-6130-00","60505-6130","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","05/26/2016 00:00:00","","In Use",""
"60505-6130-05","60505-6130","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","05/26/2016 00:00:00","","In Use","25 VIAL, SINGLE-USE in 1 CARTON (60505-6130-5)  / 2 mL in 1 VIAL, SINGLE-USE (60505-6130-0) "
"60760-0637-10","60760-0637","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-637-10)"
"60760-0637-15","60760-0637","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2020 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-637-15)"
"60760-0637-20","60760-0637","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/13/2018 00:00:00","12/31/2021 00:00:00","In Use","20 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-637-20)"
"60760-0637-30","60760-0637","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/10/2019 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-637-30)"
"63187-0002-10","63187-0002","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/01/2018 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (63187-002-10)"
"63187-0002-15","63187-0002","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/01/2018 00:00:00","","In Use","15 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (63187-002-15)"
"63187-0002-20","63187-0002","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/01/2018 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (63187-002-20)"
"63187-0002-30","63187-0002","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/01/2018 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (63187-002-30)"
"63187-0065-10","63187-0065","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (63187-065-10)"
"63187-0065-15","63187-0065","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE (63187-065-15)"
"63187-0065-20","63187-0065","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (63187-065-20)"
"63187-0065-30","63187-0065","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (63187-065-30)"
"63187-0065-60","63187-0065","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (63187-065-60)"
"63187-0065-90","63187-0065","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (63187-065-90)"
"63187-0236-10","63187-0236","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (63187-236-10)"
"63187-0236-15","63187-0236","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE (63187-236-15)"
"63187-0236-20","63187-0236","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/01/2014 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (63187-236-20)"
"63187-0483-10","63187-0483","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/01/2018 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (63187-483-10)"
"63187-0483-15","63187-0483","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/01/2018 00:00:00","","In Use","15 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (63187-483-15)"
"63187-0483-20","63187-0483","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/01/2018 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (63187-483-20)"
"55513-0023-01","55513-0023","Darbepoetin alfa","Aranesp","60.0 ug/.3mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","02/18/2011 00:00:00","","In Use",""
"55513-0023-04","55513-0023","Darbepoetin alfa","Aranesp","60.0 ug/.3mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/14/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-023-04)  / 4 SYRINGE in 1 BLISTER PACK / .3 mL in 1 SYRINGE (55513-023-01) "
"63304-0458-30","63304-0458","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (63304-458-30)"
"63304-0459-30","63304-0459","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (63304-459-30)"
"63323-0373-02","63323-0373","ONDANSETRON HYDROCHLORIDE","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/18/2009 00:00:00","","In Use","25 VIAL in 1 TRAY (63323-373-02)  / 2 mL in 1 VIAL (63323-373-00) "
"63323-0374-20","63323-0374","ONDANSETRON HYDROCHLORIDE","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/18/2009 00:00:00","","In Use","1 VIAL in 1 BOX (63323-374-20)  / 20 mL in 1 VIAL"
"63629-4093-00","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/27/2010 00:00:00","","In Use","5 TABLET, FILM COATED in 1 BOTTLE (63629-4093-0)"
"63629-4093-01","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2009 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (63629-4093-1)"
"63629-4093-02","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2009 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE (63629-4093-2)"
"63629-4093-03","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2009 00:00:00","","In Use","4 TABLET, FILM COATED in 1 BOTTLE (63629-4093-3)"
"63629-4093-04","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2009 00:00:00","","In Use","3 TABLET, FILM COATED in 1 BOTTLE (63629-4093-4)"
"63629-4093-05","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2009 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE (63629-4093-5)"
"63629-4093-06","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2009 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (63629-4093-6)"
"63629-4093-07","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/27/2010 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (63629-4093-7)"
"63629-4093-08","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/27/2010 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (63629-4093-8)"
"63629-4093-09","63629-4093","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/27/2010 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE (63629-4093-9)"
"63629-4306-00","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","3 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-0) "
"63629-4306-01","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/19/2013 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-1) "
"63629-4306-02","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/19/2013 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-2) "
"63629-4306-03","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/19/2013 00:00:00","","In Use","5 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-3) "
"63629-4306-04","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-4) "
"63629-4306-05","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-5) "
"63629-4306-06","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","14 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-6) "
"63629-4306-07","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","60 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-7) "
"63629-4306-08","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","12 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-8) "
"63629-4306-09","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","90 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-9) "
"65862-0187-03","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (65862-187-03)  / 3 TABLET, FILM COATED in 1 BLISTER PACK"
"65862-0187-05","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (65862-187-05)"
"65862-0187-10","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (65862-187-10)  / 10 TABLET, FILM COATED in 1 BLISTER PACK"
"65862-0187-30","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (65862-187-30)"
