﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"65862-0709-03","65862-0709","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (65862-709-03)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (65862-709-10) "
"65862-0709-10","65862-0709","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","","In Use",""
"65862-0709-22","65862-0709","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","","In Use","2000 TABLET, FILM COATED in 1 BOTTLE (65862-709-22)"
"65862-0709-30","65862-0709","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (65862-709-30)"
"65862-0709-99","65862-0709","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (65862-709-99)"
"57894-0505-05","57894-0505","Daratumumab","Darzalex IV","100.0 mg/5mL","Immunotherapy","Monoclonal Antibody","CD38","Intravenous","10/15/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 BOX (57894-505-05)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"57894-0505-20","57894-0505","Daratumumab","Darzalex IV","100.0 mg/5mL","Immunotherapy","Monoclonal Antibody","CD38","Intravenous","10/15/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 BOX (57894-505-20)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"60219-1706-01","60219-1706","prednisone","prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/04/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (60219-1706-1)"
"60219-1706-03","60219-1706","prednisone","prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/04/2021 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (60219-1706-3)  / 10 TABLET in 1 BLISTER PACK (60219-1706-2) "
"60219-1706-07","60219-1706","prednisone","prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/04/2021 00:00:00","","In Use","1000 TABLET in 1 BOTTLE, PLASTIC (60219-1706-7)"
"63304-0091-27","63304-0091","Sunitinib malate","Sunitinib malate","12.5 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (63304-091-27)"
"63304-0091-86","63304-0091","Sunitinib malate","Sunitinib malate","12.5 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","4 BLISTER PACK in 1 BOX (63304-091-86)  / 7 CAPSULE in 1 BLISTER PACK (63304-091-11) "
"63304-0092-27","63304-0092","Sunitinib malate","Sunitinib malate","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (63304-092-27)"
"63304-0092-86","63304-0092","Sunitinib malate","Sunitinib malate","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","4 BLISTER PACK in 1 BOX (63304-092-86)  / 7 CAPSULE in 1 BLISTER PACK (63304-092-11) "
"63304-0093-27","63304-0093","Sunitinib malate","Sunitinib malate","37.5 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (63304-093-27)"
"63304-0093-86","63304-0093","Sunitinib malate","Sunitinib malate","37.5 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","4 BLISTER PACK in 1 BOX (63304-093-86)  / 7 CAPSULE in 1 BLISTER PACK (63304-093-11) "
"63304-0094-27","63304-0094","Sunitinib malate","Sunitinib malate","50.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (63304-094-27)"
"63304-0094-86","63304-0094","Sunitinib malate","Sunitinib malate","50.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","12/25/2019 00:00:00","","In Use","4 BLISTER PACK in 1 BOX (63304-094-86)  / 7 CAPSULE in 1 BLISTER PACK (63304-094-11) "
"72189-0275-21","72189-0275","PREDNISONE","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/17/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE (72189-275-21)"
"72189-0264-21","72189-0264","METHYLPREDNISOLONE","METHYLPREDNISOLONE","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/13/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE (72189-264-21)"
"72189-0254-10","72189-0254","DEXAMETHASONE","DEXAMETHASONE","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/20/2021 00:00:00","","In Use","10 TABLET in 1 BOTTLE (72189-254-10)"
"31722-0165-31","31722-0165","Fosaprepitant dimeglumine","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","07/29/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (31722-165-31)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"25021-0821-05","25021-0821","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/15/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-821-05)  / 5 mL in 1 VIAL"
"82094-0401-50","82094-0401","Methylprednisolone","Methylprednisolone Sodium Succinate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/20/2021 00:00:00","","In Use","25 VIAL in 1 CARTON (82094-401-50)  / 1 mL in 1 VIAL (82094-401-01) "
"82094-0402-50","82094-0402","Methylprednisolone","Methylprednisolone Sodium Succinate","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/20/2021 00:00:00","","In Use","25 VIAL in 1 CARTON (82094-402-50)  / 2 mL in 1 VIAL (82094-402-01) "
"82094-0403-50","82094-0403","Methylprednisolone","Methylprednisolone Sodium Succinate","500.0 mg/8mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/20/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (82094-403-50)  / 8 mL in 1 VIAL (82094-403-01) "
"82094-0404-50","82094-0404","Methylprednisolone","Methylprednisolone Sodium Succinate","1.0 g/16mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/20/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (82094-404-50)  / 16 mL in 1 VIAL (82094-404-01) "
"82094-0405-50","82094-0405","Methylprednisolone","Methylprednisolone Sodium Succinate","2.0 g/30.6mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/20/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (82094-405-50)  / 30.6 mL in 1 VIAL (82094-405-01) "
"60760-0932-21","60760-0932","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/09/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (60760-932-21)"
"60219-2043-01","60219-2043","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (60219-2043-1)"
"60219-2044-01","60219-2044","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (60219-2044-1)"
"60219-1705-01","60219-1705","prednisone","prednisone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/04/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (60219-1705-1)"
"47781-0916-01","47781-0916","dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/30/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE (47781-916-01)"
"72789-0213-98","72789-0213","Abiraterone acetate","Abiraterone","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","10/11/2021 00:00:00","","In Use","120 TABLET in 1 BOTTLE, PLASTIC (72789-213-98)"
"70700-0284-98","70700-0284","fulvestrant","FULVESTRANT","50.0 mg/mL","Hormonal Therapy","Estrogen Receptor Antagonist","","Intramuscular","08/19/2021 00:00:00","","In Use","2 SYRINGE, GLASS in 1 CARTON (70700-284-98)  / 5 mL in 1 SYRINGE, GLASS"
"71288-0126-90","71288-0126","Carmustine","Carmustine","","Chemotherapy","Alkylating Agent","Nitrosourea","Intravenous","08/02/2021 00:00:00","","In Use","1 KIT in 1 CARTON (71288-126-90)  *  30 mL in 1 VIAL, SINGLE-DOSE (71288-124-30)  *  3 mL in 1 VIAL (71288-125-03)"
"70121-1658-01","70121-1658","Arsenic Trioxide","Arsenic Trioxide","2.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","08/20/2021 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (70121-1658-1)  / 6 mL in 1 VIAL, SINGLE-DOSE (70121-1658-6) "
"43598-0628-57","43598-0628","Carmustine","Carmustine","","Chemotherapy","Alkylating Agent","Nitrosourea","Intravenous","10/04/2021 00:00:00","","In Use","1 KIT in 1 CARTON (43598-628-57)  *  3 mL in 1 VIAL (43598-860-11)  *  30 mL in 1 VIAL, SINGLE-DOSE (43598-861-11)"
"55150-0366-10","55150-0366","ARSENIC TRIOXIDE","ARSENIC TRIOXIDE","2.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","10/15/2021 00:00:00","","In Use","10 CARTON in 1 CARTON (55150-366-10)  / 1 VIAL, SINGLE-DOSE in 1 CARTON (55150-366-01)  / 6 mL in 1 VIAL, SINGLE-DOSE"
"55150-0376-01","55150-0376","Decitabine","Decitabine","50.0 mg/26mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","09/20/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-376-01)  / 26 mL in 1 VIAL, SINGLE-DOSE"
"68001-0522-85","68001-0522","Fulvestrant","FULVESTRANT","250.0 mg/5mL","Hormonal Therapy","Estrogen Receptor Antagonist","","Intramuscular","10/29/2021 00:00:00","","In Use","2 SYRINGE, GLASS in 1 CARTON (68001-522-85)  / 5 mL in 1 SYRINGE, GLASS (68001-522-86) "
"68083-0462-10","68083-0462","Arsenic Trioxide","Arsenic Trioxide","2.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","10/07/2021 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (68083-462-10)  / 6 mL in 1 VIAL, SINGLE-DOSE (68083-462-01) "
"68083-0473-25","68083-0473","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","08/04/2021 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (68083-473-25)  / 1 mL in 1 VIAL, SINGLE-DOSE (68083-473-01) "
"68083-0474-25","68083-0474","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","08/04/2021 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (68083-474-25)  / 5 mL in 1 VIAL, MULTI-DOSE (68083-474-01) "
"68083-0528-01","68083-0528","Decitabine","Decitabine","50.0 mg/10mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","11/23/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68083-528-01)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"00591-2832-01","00591-2832","Bexarotene","Bexarotene","75.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","11/11/2021 00:00:00","","In Use","100 CAPSULE, LIQUID FILLED in 1 BOTTLE (0591-2832-01)"
"72266-0235-01","72266-0235","Dexrazoxane for Injection","Dexrazoxane","250.0 mg/25mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","11/01/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (72266-235-01)  / 25 mL in 1 VIAL"
"71287-0220-02","71287-0220","brexucabtagene autoleucel","TECARTUS","1000000.0 1/68mL","Immunotherapy","CAR-T","CD19","Intravenous","10/01/2021 00:00:00","","In Use","1 BAG in 1 PACKAGE (71287-220-02)  / 68 mL in 1 BAG (71287-220-01) "
"68001-0516-27","68001-0516","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/14/2021 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (68001-516-27)  / 50 mL in 1 VIAL, MULTI-DOSE"
"63629-8862-01","63629-8862","Dronabinol","Dronabinol","10.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","09/30/2021 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (63629-8862-1)"
"63629-8861-01","63629-8861","Dronabinol","Dronabinol","5.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","09/30/2021 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (63629-8861-1)"
"68083-0484-01","68083-0484","MITOMYCIN","MITOMYCIN","20.0 mg/40mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","10/20/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (68083-484-01)  / 40 mL in 1 VIAL"
"68083-0483-01","68083-0483","MITOMYCIN","MITOMYCIN","5.0 mg/10mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","10/20/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (68083-483-01)  / 10 mL in 1 VIAL"
"51662-1539-01","51662-1539","ONDANSETRON","ONDANSETRON","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/06/2021 00:00:00","","In Use","4 BLISTER PACK in 1 BAG (51662-1539-1)  / 1 TABLET, FILM COATED in 1 BLISTER PACK"
"42254-0110-30","42254-0110","METHOTREXATE","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","12/07/1953 00:00:00","","In Use","30 TABLET in 1 BOTTLE (42254-110-30)"
"42291-0166-60","42291-0166","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","05/11/2018 00:00:00","11/19/2018 00:00:00","In Use","60 TABLET in 1 BOTTLE (42291-166-60)"
"42291-0167-12","42291-0167","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","04/14/2017 00:00:00","05/31/2020 00:00:00","In Use","120 TABLET in 1 BOTTLE (42291-167-12)"
"42291-0190-60","42291-0190","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","03/20/2015 00:00:00","03/19/2018 00:00:00","No Longer Used","60 TABLET, FILM COATED in 1 BOTTLE (42291-190-60)"
"42291-0191-12","42291-0191","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","03/20/2015 00:00:00","03/19/2018 00:00:00","No Longer Used","120 TABLET, FILM COATED in 1 BOTTLE (42291-191-12)"
"42291-0351-90","42291-0351","Imatinib Mesylate","Imatinib Mesylate","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/11/2016 00:00:00","09/01/2018 00:00:00","No Longer Used","90 TABLET, FILM COATED in 1 BOTTLE (42291-351-90)"
"42291-0352-30","42291-0352","Imatinib Mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/11/2016 00:00:00","09/01/2018 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (42291-352-30)"
"42291-0594-01","42291-0594","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","11/20/2014 00:00:00","03/31/2021 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (42291-594-01)"
"42367-0121-21","42367-0121","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/15/2016 00:00:00","05/12/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (42367-121-21)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"42367-0121-25","42367-0121","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/15/2016 00:00:00","05/12/2019 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (42367-121-25)  > 4 mL in 1 VIAL, MULTI-DOSE"
"42367-0121-29","42367-0121","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","01/15/2016 00:00:00","05/12/2019 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (42367-121-29)  > 8 mL in 1 VIAL, MULTI-DOSE"
"42367-0520-25","42367-0520","bendamustine hydrochloride","BENDAMUSTINE HYDROCHLORIDE","100.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","05/15/2018 00:00:00","09/30/2020 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (42367-520-25)  > 1 INJECTION in 1 VIAL, MULTI-DOSE"
"42658-0007-01","42658-0007","Daunorubicin Hydrochloride","Daunorubicin Hydrochloride","20.0 mg/4mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","10/01/2016 00:00:00","09/12/2019 00:00:00","In Use","1 VIAL in 1 BOX (42658-007-01)  > 4 mL in 1 VIAL"
"42737-0101-05","42737-0101","temozolomide","TEMOZOLOMIDE","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/31/2018 00:00:00","01/24/2019 00:00:00","In Use","1 BOTTLE, GLASS in 1 CARTON (42737-101-05)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"42737-0101-14","42737-0101","temozolomide","TEMOZOLOMIDE","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/31/2018 00:00:00","01/24/2019 00:00:00","In Use","1 BOTTLE, GLASS in 1 CARTON (42737-101-14)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"42737-0102-05","42737-0102","temozolomide","TEMOZOLOMIDE","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/31/2018 00:00:00","01/24/2019 00:00:00","In Use","1 BOTTLE, GLASS in 1 CARTON (42737-102-05)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"42737-0102-14","42737-0102","temozolomide","TEMOZOLOMIDE","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/31/2018 00:00:00","01/24/2019 00:00:00","In Use","1 BOTTLE, GLASS in 1 CARTON (42737-102-14)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"42737-0103-05","42737-0103","temozolomide","TEMOZOLOMIDE","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/31/2018 00:00:00","01/24/2019 00:00:00","In Use","1 BOTTLE, GLASS in 1 CARTON (42737-103-05)  > 5 CAPSULE in 1 BOTTLE, GLASS"
"42737-0103-14","42737-0103","temozolomide","TEMOZOLOMIDE","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/31/2018 00:00:00","01/24/2019 00:00:00","In Use","1 BOTTLE, GLASS in 1 CARTON (42737-103-14)  > 14 CAPSULE in 1 BOTTLE, GLASS"
"42737-0104-05","42737-0104","temozolomide","TEMOZOLOMIDE","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/31/2018 00:00:00","01/24/2019 00:00:00","In Use","1 BOTTLE, GLASS in 1 CARTON (42737-104-05)  > 5 CAPSULE in 1 BOTTLE, GLASS"
