"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"41616-0485-88","41616-0485","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/07/2009 00:00:00","07/31/2017 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (41616-485-88)"
"47335-0485-88","47335-0485","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","12/15/2014 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (47335-485-88)"
"51079-0692-01","51079-0692","Bicalutamide","Bicalutamide","","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","10/30/2009 00:00:00","03/31/2014 00:00:00","No Longer Used",""
"51079-0692-03","51079-0692","Bicalutamide","Bicalutamide","","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","10/30/2009 00:00:00","03/31/2014 00:00:00","No Longer Used",""
"51991-0560-01","51991-0560","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","11/16/2010 00:00:00","07/31/2013 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (51991-560-01)"
"54868-4503-00","54868-4503","Bicalutamide","Casodex","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","06/04/2002 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (54868-4503-0)"
"54868-6133-00","54868-6133","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","08/09/2010 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (54868-6133-0)"
"60429-0177-01","60429-0177","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","05/08/2014 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (60429-177-01)"
"60429-0177-05","60429-0177","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","05/08/2014 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (60429-177-05)"
"60429-0177-30","60429-0177","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","05/08/2014 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (60429-177-30)"
"60429-0226-05","60429-0226","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","11/16/2010 00:00:00","06/30/2015 00:00:00","No Longer Used","500 TABLET, FILM COATED in 1 BOTTLE (60429-226-05)"
"60429-0226-30","60429-0226","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","08/22/2012 00:00:00","01/02/2017 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (60429-226-30)"
"60505-2642-01","60505-2642","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","100 TABLET in 1 BOTTLE (60505-2642-1)"
"60505-2642-03","60505-2642","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","30 TABLET in 1 BOTTLE (60505-2642-3)"
"63629-5321-01","63629-5321","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","04/24/2014 00:00:00","","In Use","30 TABLET in 1 BOTTLE (63629-5321-1)"
"63629-5321-02","63629-5321","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","04/24/2014 00:00:00","","In Use","100 TABLET in 1 BOTTLE (63629-5321-2)"
"63672-0005-00","63672-0005","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","50000 TABLET, FILM COATED in 1 DRUM (63672-0005-0)"
"67253-0191-03","67253-0191","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (67253-191-03)"
"67253-0191-10","67253-0191","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (67253-191-10)"
"68084-0374-11","68084-0374","Bicalutamide","Bicalutamide","","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","01/13/2010 00:00:00","08/31/2013 00:00:00","No Longer Used",""
"68084-0374-21","68084-0374","Bicalutamide","Bicalutamide","","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","01/13/2010 00:00:00","08/31/2013 00:00:00","No Longer Used",""
"63323-0136-10","63323-0136","Bleomycin Sulfate","Bleomycin","15.0 [USP'U]/1","Chemotherapy","Antitumor Antibiotic","Carboxylic Acids and Amino Acids/Peptides","Intramuscular, Intrapleural, Intravenous, Subcutaneous","02/13/2009 00:00:00","","In Use","1 VIAL in 1 CARTON (63323-136-10)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"63323-0137-20","63323-0137","Bleomycin Sulfate","Bleomycin","30.0 [USP'U]/1","Chemotherapy","Antitumor Antibiotic","Carboxylic Acids and Amino Acids/Peptides","Intramuscular, Intrapleural, Intravenous, Subcutaneous","02/13/2009 00:00:00","","In Use","1 VIAL in 1 CARTON (63323-137-20)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"55513-0160-01","55513-0160","Blinatumomab","Blincyto","","Immunotherapy","Monoclonal Antibody","CD3 (T cells) and CD19 (B cells)","Intravenous","12/18/2014 00:00:00","","In Use","1 KIT in 1 PACKAGE (55513-160-01)  *  3.088 mL in 1 VIAL (55513-150-01)  *  10.6 mL in 1 VIAL (55513-155-01) "
"63020-0049-01","63020-0049","Bortezomib","Velcade","3.5 mg/1","Chemotherapy","Proteasome Inhibitor","26S","Intravenous, Subcutaneous","05/13/2003 00:00:00","","In Use","1 VIAL in 1 CARTON (63020-049-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"51144-0050-01","51144-0050","Brentuximab vedotin","Adcetris","50.0 mg/10.5mL","Immunotherapy","Drug Antibody Conjugate","CD30","Intravenous","08/25/2011 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 BOX (51144-050-01)  / 10.5 mL in 1 VIAL, SINGLE-DOSE"
"00078-0017-05","00078-0017","Bromocriptine Mesylate","Parlodel","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","08/01/2013 00:00:00","No Longer Used",""
"00078-0017-15","00078-0017","Bromocriptine Mesylate","Parlodel","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","08/01/2013 00:00:00","No Longer Used",""
"00078-0102-05","00078-0102","Bromocriptine Mesylate","Parlodel","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","11/01/2014 00:00:00","No Longer Used",""
"00078-0102-15","00078-0102","Bromocriptine Mesylate","Parlodel","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","11/01/2014 00:00:00","No Longer Used",""
"00574-0106-01","00574-0106","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","04/01/2014 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0574-0106-01) "
"00574-0106-03","00574-0106","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","04/01/2014 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (0574-0106-03) "
"00781-2119-01","00781-2119","Bromocriptine Mesylate","Bromocriptine Mesylate","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","11/30/2013 00:00:00","No Longer Used",""
"00781-2119-31","00781-2119","Bromocriptine Mesylate","Bromocriptine Mesylate","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","11/30/2013 00:00:00","No Longer Used",""
"00781-5325-01","00781-5325","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","01/13/1998 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0781-5325-01) "
"00781-5325-31","00781-5325","Bromocriptine Mesylate","Bromocriptine Mesylate","2.5 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","01/13/1998 00:00:00","","In Use","30 TABLET in 1 BOTTLE (0781-5325-31) "
"30698-0017-01","30698-0017","Bromocriptine Mesylate","Parlodel","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","04/23/2014 00:00:00","No Longer Used",""
"30698-0017-30","30698-0017","Bromocriptine Mesylate","Parlodel","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","04/23/2014 00:00:00","No Longer Used",""
"30698-0102-30","30698-0102","Bromocriptine Mesylate","Parlodel","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","06/28/1978 00:00:00","04/23/2014 00:00:00","No Longer Used",""
"65841-0654-01","65841-0654","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","01/23/2009 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (65841-654-01) "
"65841-0654-06","65841-0654","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","01/23/2009 00:00:00","","In Use","30 CAPSULE in 1 BOTTLE (65841-654-06) "
"68084-0375-11","68084-0375","Bromocriptine Mesylate","Bromocriptine Mesylate","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","03/01/2009 00:00:00","09/30/2009 00:00:00","No Longer Used",""
"68084-0375-21","68084-0375","Bromocriptine Mesylate","Bromocriptine Mesylate","","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","03/01/2009 00:00:00","09/30/2009 00:00:00","No Longer Used",""
"68382-0110-01","68382-0110","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","01/23/2009 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (68382-110-01) "
"68382-0110-06","68382-0110","Bromocriptine Mesylate","Bromocriptine Mesylate","5.0 mg/1","Chemotherapy","Dopamine Agonist","Ergot Derivative","Oral","01/23/2009 00:00:00","","In Use","30 CAPSULE in 1 BOTTLE (68382-110-06) "
"00173-0713-25","00173-0713","Busulfan","Myleran","","Chemotherapy","Alkylating Agent","Alkylsulfonate","Oral","03/21/1985 00:00:00","03/31/2014 00:00:00","No Longer Used",""
"25021-0241-10","25021-0241","Busulfan","Busulfan","6.0 mg/mL","Chemotherapy","Alkylating Agent","Alkylsulfonate","Intravenous","05/15/2017 00:00:00","","In Use","8 VIAL in 1 CARTON (25021-241-10)  / 10 mL in 1 VIAL"
"51817-0170-01","51817-0170","Busulfan","Busulfan","6.0 mg/mL","Chemotherapy","Alkylating Agent","Alkylsulfonate","Intravenous","05/19/2017 00:00:00","","In Use","8 VIAL in 1 PACKAGE (51817-170-01)  / 10 mL in 1 VIAL"
"00054-0271-21","00054-0271","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","07/15/2016 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (0054-0271-21) "
"00054-0272-23","00054-0272","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","07/15/2016 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (0054-0272-23) "
"00093-7473-06","00093-7473","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","03/07/2014 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (0093-7473-06) "
"00093-7474-89","00093-7474","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","03/07/2014 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (0093-7474-89) "
"16714-0467-01","16714-0467","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","11/01/2015 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (16714-467-01) "
"16714-0468-01","16714-0468","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","11/01/2015 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (16714-468-01) "
"00703-3249-11","00703-3249","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","11/17/2005 00:00:00","11/30/2014 00:00:00","No Longer Used",""
"47335-0150-40","47335-0150","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","09/19/2008 00:00:00","06/30/2016 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (47335-150-40)  > 5 mL in 1 VIAL, MULTI-DOSE"
"47335-0151-40","47335-0151","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","09/19/2008 00:00:00","06/30/2016 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (47335-151-40)  > 15 mL in 1 VIAL, MULTI-DOSE"
"68083-0190-01","68083-0190","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","02/20/2017 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (68083-190-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"68083-0191-01","68083-0191","Carboplatin","Carboplatin","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","02/20/2017 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (68083-191-01)  / 15 mL in 1 VIAL, MULTI-DOSE"
