Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
SEER,2.05,BuccalMucosa,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,CNSOther,Already coded in CSv01,Discontinued,Discontinued,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,CarcinoidAppendix,Obsolete - not coded in CSv2,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Cervix,Not required after v0204,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Colon,Already coded in CSv01,Needed for staging,Not required after v0204,Additional clinically significant,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Conjunctiva,Needed for staging,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,CorpusAdenosarcoma,Not required after v0204,Needed for staging,Additional clinically significant,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,CorpusCarcinoma,Not required after v0204,Needed for staging,Additional clinically significant,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,CorpusSarcoma,Not required after v0204,Needed for staging,Additional clinically significant,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,CysticDuct,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,DigestiveOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,EndocrineOther,Obsolete - not coded in CSv2,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,EpiglottisAnterior,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Esophagus,Needed for staging,Discontinued,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,EsophagusGEJunction,Needed for staging,Not required at this time,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,EyeOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,FallopianTube,Not required after v0204,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,FloorMouth,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GISTAppendix,Obsolete - not coded in CSv2,Obsolete - not coded in CSv2,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GISTColon,Obsolete - not coded in CSv2,Obsolete - not coded in CSv2,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GISTEsophagus,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GISTPeritoneum,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Discontinued,Discontinued,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GISTRectum,Obsolete - not coded in CSv2,Obsolete - not coded in CSv2,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GISTSmallIntestine,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GISTStomach,Obsolete - not coded in CSv2,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Gallbladder,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GenitalFemaleOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GenitalMaleOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GumLower,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GumOther,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,GumUpper,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,HeartMediastinum,Needed for staging,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,HemeRetic,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Hypopharynx,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,IllDefinedOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,IntracranialGland,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,KaposiSarcoma,Already coded in CSv01,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,KidneyParenchyma,Additional clinically significant,Additional clinically significant,Additional clinically significant,Additional clinically significant,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,KidneyRenalPelvis,Additional clinically significant,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LacrimalGland,Discontinued,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,LacrimalSac,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,LarynxGlottic,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LarynxOther,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LarynxSubglottic,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LarynxSupraglottic,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LipLower,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LipOther,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LipUpper,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Liver,Already coded in CSv01,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Lung,Needed for staging,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Lymphoma,Already coded in CSv01,Needed for staging,Not required after v0204,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,LymphomaOcularAdnexa,Already coded in CSv01,Needed for staging,Not required after v0204,Discontinued,Discontinued,Not required after v0204,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaBuccalMucosa,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaChoroid,Obsolete - not coded in CSv2,Needed for staging,Needed for staging,Needed for staging,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,MelanomaCiliaryBody,Obsolete - not coded in CSv2,Needed for staging,Needed for staging,Needed for staging,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,MelanomaConjunctiva,Needed for staging,Needed for staging,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
