Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
CCCR,2.05,CarcinoidAppendix,Not required,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Cervix,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Colon,III - Collected in CSv1 required,I - Essential for TNM classification/SEER/schema selection,IVb - Collect if readily available in clinical chart,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Conjunctiva,I - Essential for TNM classification/SEER/schema selection,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,CorpusAdenosarcoma,IVa - Collect if available in Pathology Report,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,CorpusCarcinoma,IVa - Collect if available in Pathology Report,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,CorpusSarcoma,IVa - Collect if available in Pathology Report,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,CysticDuct,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,DigestiveOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,EndocrineOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,EpiglottisAnterior,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Esophagus,I - Essential for TNM classification/SEER/schema selection,Discontinued,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,EsophagusGEJunction,I - Essential for TNM classification/SEER/schema selection,Not required,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,EyeOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,FallopianTube,IVa - Collect if available in Pathology Report,Discontinued,Discontinued,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,FloorMouth,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GISTAppendix,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GISTColon,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GISTEsophagus,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GISTPeritoneum,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Discontinued,Discontinued,I - Essential for TNM classification/SEER/schema selection,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GISTRectum,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GISTSmallIntestine,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GISTStomach,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Gallbladder,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GenitalFemaleOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GenitalMaleOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GumLower,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GumOther,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,GumUpper,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,HeartMediastinum,I - Essential for TNM classification/SEER/schema selection,Discontinued,IVb - Collect if readily available in clinical chart,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,HemeRetic,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Hypopharynx,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,IllDefinedOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,IntracranialGland,III - Collected in CSv1 required,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,KaposiSarcoma,III - Collected in CSv1 required,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,KidneyParenchyma,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,KidneyRenalPelvis,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LacrimalGland,Discontinued,Discontinued,Discontinued,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,LacrimalSac,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,LarynxGlottic,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LarynxOther,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LarynxSubglottic,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LarynxSupraglottic,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LipLower,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LipOther,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LipUpper,I - Essential for TNM classification/SEER/schema selection,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Liver,III - Collected in CSv1 required,III - Collected in CSv1 required,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,IVb - Collect if readily available in clinical chart,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Lung,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,Lymphoma,III - Collected in CSv1 required,I - Essential for TNM classification/SEER/schema selection,III - Collected in CSv1 required,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,LymphomaOcularAdnexa,III - Collected in CSv1 required,I - Essential for TNM classification/SEER/schema selection,III - Collected in CSv1 required,Discontinued,Discontinued,IVb - Collect if readily available in clinical chart,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaBuccalMucosa,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaChoroid,Not required,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaCiliaryBody,Not required,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
CCCR,2.05,MelanomaConjunctiva,I - Essential for TNM classification/SEER/schema selection,I - Essential for TNM classification/SEER/schema selection,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaEpiglottisAnterior,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaEyeOther,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaFloorMouth,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaGumLower,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaGumOther,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaGumUpper,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaHypopharynx,III - Collected in CSv1 required,Not required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,III - Collected in CSv1 required,Discontinued,Discontinued,"II - Essential for Clinical Decision Making, not required for TNM",Discontinued,IVa - Collect if available in Pathology Report,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required
CCCR,2.05,MelanomaIris,Not required,Discontinued,IVa - Collect if available in Pathology Report,I - Essential for TNM classification/SEER/schema selection,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,IVa - Collect if available in Pathology Report,Discontinued,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,Not required,I - Essential for TNM classification/SEER/schema selection
