Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
NPCR,2.05,Cervix,Not Required,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Colon,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Discontinued,Not Required,Discontinued,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Conjunctiva,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,CorpusAdenosarcoma,Not Required,Req by NPCR 2010 forward,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,CorpusCarcinoma,Not Required,Req by NPCR 2010 forward,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,CorpusSarcoma,Not Required,Req by NPCR 2010 forward,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,CysticDuct,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,DigestiveOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,EndocrineOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,EpiglottisAnterior,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Esophagus,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,EsophagusGEJunction,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,EyeOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,FallopianTube,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,FloorMouth,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GISTAppendix,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GISTColon,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GISTEsophagus,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GISTPeritoneum,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GISTRectum,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GISTSmallIntestine,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GISTStomach,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Gallbladder,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GenitalFemaleOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GenitalMaleOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GumLower,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GumOther,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,GumUpper,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,HeartMediastinum,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,HemeRetic,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Hypopharynx,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,IllDefinedOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,IntracranialGland,"Req by NPCR new 2011 forward, not used for staging",Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,KaposiSarcoma,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,KidneyParenchyma,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,KidneyRenalPelvis,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LacrimalGland,Discontinued,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,LacrimalSac,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,LarynxGlottic,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LarynxOther,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LarynxSubglottic,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LarynxSupraglottic,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LipLower,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LipOther,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LipUpper,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Liver,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Lung,Req by NPCR 2010 forward,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Lymphoma,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,LymphomaOcularAdnexa,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Discontinued,Not Required,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaBuccalMucosa,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaChoroid,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaCiliaryBody,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,MelanomaConjunctiva,"Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaEpiglottisAnterior,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaEyeOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaFloorMouth,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaGumLower,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaGumOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaGumUpper,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaHypopharynx,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaIris,Not Required,Discontinued,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,MelanomaLarynxGlottic,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaLarynxOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaLarynxSubglottic,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaLarynxSupraglottic,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaLipLower,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaLipOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaLipUpper,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaMouthOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,MelanomaNasalCavity,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
